pdb,bundleid,interval,a,b,suspect,toplogy_class,length,start,end,from,to,from_P,to_P
6nz3,6nz3_11,0,-0.0006146159646107882,3.531896700381203,False,3_1,61,1,62,3.531896700381203,3.4950197425045557,7_2,7_2
6nzd,6nzd_0,0,-0.006851871684693468,3.649088236149944,False,2_0,12,1,13,3.649088236149944,3.5737176476183157,11_3,25_7
6nzk,6nzk_2,0,0.0019875727284224694,3.6155706505692238,False,3_1,16,1,17,3.6155706505692238,3.645384241495561,29_8,11_3
6nzw,6nzw_13,0,0.0067632414327177676,3.4688271560257125,False,2_0,13,1,14,3.4688271560257125,3.549986053218326,7_2,7_2
6nzz,6nzz_10,0,0.011120342947746019,3.5059164705198316,False,2_0,7,1,8,3.5059164705198316,3.5726385282063076,7_2,25_7
6o07,6o07_12,0,-0.0006727755955239984,3.5026500146885398,False,2_0,15,1,16,3.5026500146885398,3.4932311563512037,7_2,7_2
6o07,6o07_14,0,-0.0016304718959043163,3.549453038792387,False,3_0,7,1,8,3.549453038792387,3.539670207416961,7_2,7_2
6o07,6o07_1,0,0.0023748235107472295,3.4810217653701137,False,2_0,8,1,9,3.4810217653701137,3.4976455299453444,7_2,7_2
6o0c,6o0c_20,0,0.00040923759824847985,3.5024176419895396,False,3_0,13,1,14,3.5024176419895396,3.5073284931685214,7_2,7_2
6o0c,6o0c_19,0,0.002054284521672847,3.529008212547402,False,3_0,14,1,15,3.529008212547402,3.555713911329149,7_2,7_2
6o0c,6o0c_17,0,0.0024440908872135647,3.4700459864394495,False,3_1,42,1,43,3.4700459864394495,3.5702537128152056,7_2,25_7
6o0i,6o0i_14,0,0.005727357264356602,3.5049286287662214,False,3_0,16,1,17,3.5049286287662214,3.5908389877315705,7_2,18_5
6o0i,6o0i_1,0,0.004695652060115653,3.5035376642432596,False,2_0,10,1,11,3.5035376642432596,3.5457985327843007,7_2,7_2
6o0i,6o0i_13,0,0.000547113294606347,3.5221449749119804,False,3_1,44,1,45,3.5221449749119804,3.5456708465800535,7_2,7_2
6o1q,6o1q_1,0,0.007518919055449315,3.4574642331834617,False,2_0,15,1,16,3.4574642331834617,3.562729099959752,7_2,25_7
6o1t,6o1t_1,0,0.00817709713355262,3.5215596133567444,False,2_0,8,1,9,3.5215596133567444,3.578799293291613,7_2,25_7
6o1v,6o1v_1,0,0.011909645893259893,3.479496411149795,False,2_0,11,1,12,3.479496411149795,3.5985928700823937,7_2,18_5
6o1w,6o1w_0,0,-0.0002483811640705345,3.4697071257889163,False,2_1,9,1,10,3.4697071257889163,3.467720076476352,7_2,7_2
6o22,6o22_1,0,0.021628298861579635,3.44026896162905,False,2_0,7,1,8,3.44026896162905,3.5700387547985275,7_2,25_7
6o22,6o22_0,0,-0.016816629797609894,3.683052590025196,False,2_0,10,1,11,3.683052590025196,3.5317029218467066,11_3,7_2
6o2f,6o2f_0,0,-0.0017100664229468324,3.524575465336273,False,2_1,27,1,28,3.524575465336273,3.4801137383396554,7_2,7_2
6o2p,6o2p_1,0,0.0002762395504984378,3.535286022413922,False,2_0,29,1,30,3.535286022413922,3.5430207298278784,7_2,7_2
6o2p,6o2p_3,0,-0.000516995305881076,3.4689162386859063,False,2_0,5,1,6,3.4689162386859063,3.466848257462382,7_2,7_2
6o2p,6o2p_3,1,0.010838145119902205,3.4357806965330044,False,2_0,14,6,20,3.4899714221325153,3.630867308691244,7_2,29_8
6o30,6o30_0,0,0.009463139807113637,3.4350902482565324,False,2_0,14,1,15,3.4350902482565324,3.5581110657490096,24_7,7_2
6o30,6o30_3,0,-0.008390676104547422,3.474898606319915,False,2_0,13,1,14,3.474898606319915,3.374210493065346,7_2,27_8
6o30,6o30_2,0,-0.00670651819991863,3.7306485581202455,False,2_0,33,1,34,3.7306485581202455,3.5160399757228493,15_4,7_2
6o3e,6o3e_13,0,0.00031059469129889744,3.536906555654346,False,2_0,13,1,14,3.536906555654346,3.540633691949933,7_2,7_2
6o3e,6o3e_15,0,-0.006633621192508775,3.5634281925575584,False,2_0,13,1,14,3.5634281925575584,3.483824738247453,25_7,7_2
6o3e,6o3e_9,0,0.0010795488490685148,3.5117178256002832,False,2_0,16,1,17,3.5117178256002832,3.527911058336311,7_2,7_2
6o3e,6o3e_12,0,0.013548762631481135,3.5006731324349785,False,2_0,14,1,15,3.5006731324349785,3.676807046644233,7_2,11_3
6o3e,6o3e_12,1,0.0001982734959205332,3.6463970784389534,False,2_0,2,15,17,3.649172907381841,3.6493711808777616,11_3,11_3
6o3e,6o3e_11,0,0.005512226444984992,3.4357555897989043,False,2_0,13,1,14,3.4357555897989043,3.501902307138724,24_7,7_2
6o3e,6o3e_14,0,-0.0016817024043164726,3.5204571543492134,False,2_0,16,1,17,3.5204571543492134,3.4952316182844663,7_2,7_2
6o3e,6o3e_1,0,-0.0037335896122603343,3.4735957814043754,False,2_0,11,1,12,3.4735957814043754,3.436259885281772,7_2,24_7
6o3v,6o3v_1,0,0.0001733636988049454,3.5311594702693743,False,2_0,7,1,8,3.5311594702693743,3.532199652462204,7_2,7_2
6o40,6o40_11,0,-9.532566017701883e-05,3.544110352711961,False,3_0,24,1,25,3.544110352711961,3.5419178625278893,7_2,7_2
6o40,6o40_9,0,-0.0015723645314977964,3.5648251553680836,False,3_1,31,1,32,3.5648251553680836,3.5176542194231497,25_7,7_2
6o4o,6o4o_1,0,-5.736888917633637e-05,3.5137511910340544,False,2_0,16,1,17,3.5137511910340544,3.5128906576964094,7_2,7_2
6o4o,6o4o_0,0,-0.004971449003512229,3.5368139450576566,False,2_0,16,1,17,3.5368139450576566,3.4622422100049732,7_2,7_2
6o58,6o58_7,0,0.005913771659613236,3.4869677122321248,False,2_0,7,1,8,3.4869677122321248,3.522450342189804,7_2,7_2
6o5b,6o5b_3,0,-0.005070466237944506,3.531143424952287,False,2_0,8,1,9,3.531143424952287,3.4956501612866755,7_2,7_2
6o5b,6o5b_6,0,0.000863273698487523,3.4827712072529677,False,2_0,11,1,12,3.4827712072529677,3.491403944237843,7_2,7_2
6o5b,6o5b_7,0,-0.008292254962990464,3.504533493744986,False,2_0,9,1,10,3.504533493744986,3.4381954540410624,7_2,7_2
6o5b,6o5b_1,0,-0.004716197132821079,3.482823170705711,False,2_0,8,1,9,3.482823170705711,3.4498097907759635,7_2,7_2
6o60,6o60_3,0,0.007821875773125712,3.474342145723343,False,2_0,9,1,10,3.474342145723343,3.536917151908349,7_2,7_2
6o6a,6o6a_9,0,0.001248694205355464,3.492344026309626,False,2_0,7,1,8,3.492344026309626,3.499836191541759,7_2,7_2
6o6a,6o6a_15,0,0.005279118233108313,3.566045543868729,False,4_2,6,1,7,3.566045543868729,3.5924411350342704,25_7,18_5
6o6a,6o6a_10,0,0.0022270636082516635,3.524212865699197,False,2_0,12,1,13,3.524212865699197,3.5487105653899653,7_2,7_2
6o6c,6o6c_2,0,-0.004091423780830727,3.56076692856123,False,2_0,18,1,19,3.56076692856123,3.4912127242871076,7_2,7_2
6o6r,6o6r_19,0,0.0006085815200024885,3.541458859364059,False,4_2,10,1,11,3.541458859364059,3.5469360930440814,7_2,7_2
6o6r,6o6r_3,0,0.004586027645840463,3.5011387527707467,False,2_0,13,1,14,3.5011387527707467,3.556171084520832,7_2,7_2
6o6y,6o6y_0,0,-0.0012137967777866821,3.471785449007808,False,2_0,8,1,9,3.471785449007808,3.463288871563301,7_2,7_2
6o72,6o72_8,0,0.002687106112751113,3.513462539938044,False,2_0,12,1,13,3.513462539938044,3.5430207071783064,7_2,7_2
6o72,6o72_1,0,0.0041329056228096945,3.4816722211247595,False,2_0,8,1,9,3.4816722211247595,3.5106025604844273,7_2,7_2
6o72,6o72_19,0,-0.00022740034761120105,3.580181275135074,False,4_2,6,1,7,3.580181275135074,3.579044273397018,25_7,25_7
6o77,6o77_17,0,-0.00041020327590542664,3.576840836877236,False,4_2,20,1,21,3.576840836877236,3.5690469746350333,25_7,25_7
6o7k,6o7k_4,0,0.001872480782941131,3.548076491912253,False,3_0,4,1,5,3.548076491912253,3.5536939342610765,7_2,7_2
6o7t,6o7t_2,0,0.010281085015944156,3.438335269861889,False,2_0,15,1,16,3.438335269861889,3.582270460085107,7_2,25_7
6o7u,6o7u_1,0,0.0010978117317104292,3.485181857001095,False,2_0,27,1,28,3.485181857001095,3.513724962025566,7_2,7_2
6o7u,6o7u_4,0,0.007167602012282387,3.430579443079964,False,3_0,5,1,6,3.430579443079964,3.4592498511290937,24_7,7_2
6o7u,6o7u_3,0,0.011518159847254902,3.4180380933587724,False,2_0,12,1,13,3.4180380933587724,3.544737851678576,24_7,7_2
6o7u,6o7u_3,1,0.0014280869942277122,3.5211463580700824,False,2_0,3,13,16,3.5382834020008147,3.5411395759892703,7_2,7_2
6o7v,6o7v_0,0,-0.0007548066562171313,3.474216817154988,False,2_0,13,1,14,3.474216817154988,3.4651591372803825,7_2,7_2
6o7v,6o7v_10,0,-0.0023844490866839724,3.4942025155941248,False,2_0,9,1,10,3.4942025155941248,3.475126922900653,7_2,7_2
6o7v,6o7v_11,0,0.0022476088459619345,3.486456912203904,False,2_0,16,1,17,3.486456912203904,3.520171044893333,7_2,7_2
6o7v,6o7v_15,0,0.012363798118307755,3.5531394397746348,False,3_0,5,1,6,3.5531394397746348,3.602594632247866,7_2,18_5
6o7w,6o7w_5,0,-0.0017326951211318882,3.5156144074548292,False,2_0,29,1,30,3.5156144074548292,3.4670989440631366,7_2,7_2
6o7w,6o7w_4,0,0.00418639110126617,3.4679775629270098,False,2_0,13,1,14,3.4679775629270098,3.518214256142204,7_2,7_2
6o7w,6o7w_6,0,-0.00011956312598756624,3.7136843624341322,False,2_1,38,1,39,3.7136843624341322,3.709260526772592,26_7,26_7
6o7w,6o7w_2,0,0.005532742641161666,3.489731548219034,False,2_1,9,1,10,3.489731548219034,3.5339934893483274,7_2,7_2
6o7x,6o7x_0,0,0.0005939104658401462,3.4647131101015467,False,2_0,23,1,24,3.4647131101015467,3.4777791403500298,7_2,7_2
6o7x,6o7x_2,0,-0.00132362065120115,3.465080890249014,False,2_0,10,1,11,3.465080890249014,3.4531683043882038,7_2,7_2
6o7x,6o7x_2,1,0.00853198207320297,3.4077993901669714,False,2_0,21,11,32,3.493119210899001,3.6637588523630606,7_2,11_3
6o7x,6o7x_1,0,-0.0021596177504640273,3.523076433113775,False,2_0,27,1,28,3.523076433113775,3.4669263716017102,7_2,7_2
6o7x,6o7x_5,0,0.017023686104567722,3.588228568596074,False,2_1,20,1,21,3.588228568596074,3.911678604582861,18_5,43_11
6o84,6o84_5,0,0.011073053574105917,3.4337917455325204,False,2_0,9,1,10,3.4337917455325204,3.522376174125368,24_7,7_2
6o8b,6o8b_7,0,0.0009427994938666362,3.5083768847645347,False,3_0,11,1,12,3.5083768847645347,3.517804879703201,7_2,7_2
6o8c,6o8c_3,0,0.00030305381918087045,3.6298836930125,False,2_1,36,1,37,3.6298836930125,3.6404905766838302,29_8,11_3
6o8c,6o8c_13,0,-0.0002688344739866564,3.512565841672648,False,3_0,10,1,11,3.512565841672648,3.510146331406768,7_2,7_2
6o8c,6o8c_6,0,0.006901540176645952,3.42571154098668,False,2_0,10,1,11,3.42571154098668,3.4878254025764934,24_7,7_2
6o8c,6o8c_12,0,-0.002246922947963948,3.5282746236708724,False,3_0,20,1,21,3.5282746236708724,3.4855830876595575,7_2,7_2
6o9l,6o9l_0,0,-0.007163594273703019,3.548640310710992,False,2_0,8,1,9,3.548640310710992,3.498495150795071,7_2,7_2
6o9q,6o9q_6,0,0.003932282748823926,3.535925512015969,False,3_0,6,1,7,3.535925512015969,3.5555869257600885,7_2,7_2
6oap,6oap_4,0,-0.004026529663046235,3.545545624546541,False,4_2,9,1,10,3.545545624546541,3.513333387242171,7_2,7_2
6ob6,6ob6_1,0,0.008269357183419535,3.4302684964989676,False,2_0,20,1,21,3.4302684964989676,3.587386282983939,24_7,18_5
6ob7,6ob7_0,0,0.008732330587690252,3.4212337533396315,False,2_0,17,1,18,3.4212337533396315,3.5609510427426754,24_7,7_2
6ob7,6ob7_1,0,-0.005661406785347482,3.5606446401454996,False,2_0,13,1,14,3.5606446401454996,3.49270775872133,7_2,7_2
6od3,6od3_0,0,0.002054093260496852,3.4888076539090656,False,2_1,12,1,13,3.4888076539090656,3.511402679774531,7_2,7_2
6od3,6od3_2,0,0.0018893949381987814,3.485592168291848,False,2_1,13,1,14,3.485592168291848,3.5082649075502332,7_2,7_2
6oec,6oec_3,0,0.0024127617308569395,3.4927274881300656,False,3_1,12,1,13,3.4927274881300656,3.519267867169492,7_2,7_2
6oei,6oei_0,0,9.202736330929246e-06,3.508275675237961,False,2_1,72,1,73,3.508275675237961,3.508929069517457,7_2,7_2
6oei,6oei_1,0,-0.0025233156472426405,3.472820087806652,False,2_1,10,1,11,3.472820087806652,3.4501102469814686,7_2,7_2
6oet,6oet_0,0,0.003720292431182762,3.481724418874007,False,2_0,9,1,10,3.481724418874007,3.511486758323469,7_2,7_2
6of0,6of0_4,0,-0.00035229851716020194,3.385426981969888,False,3_0,5,1,6,3.385426981969888,3.384017787901247,17_5,27_8
6of0,6of0_5,0,-0.0009377195734506765,3.3824369557107183,False,3_0,5,1,6,3.3824369557107183,3.3786860774169156,27_8,27_8
6of4,6of4_4,0,0.004393904897589896,3.5494400645900757,False,2_0,9,1,10,3.5494400645900757,3.584591303770795,7_2,18_5
6ofp,6ofp_1,0,-0.0006333197878964238,3.539300235641728,False,2_1,44,1,45,3.539300235641728,3.5120674847621816,7_2,7_2
6ofp,6ofp_0,0,-0.004922848219285712,3.524448365741657,False,2_1,17,1,18,3.524448365741657,3.4456827942330857,7_2,7_2
6ogd,6ogd_14,0,-0.0022082320004464364,3.599992463702481,False,2_0,22,1,23,3.599992463702481,3.553619591693106,18_5,7_2
6ogd,6ogd_22,0,-1.5170245594237816e-05,3.489476471700213,False,2_0,26,1,27,3.489476471700213,3.489097215560357,7_2,7_2
6ogz,6ogz_2,0,0.008926687079663423,3.4923339639979827,False,3_0,6,1,7,3.4923339639979827,3.5369673993963,7_2,7_2
6oh2,6oh2_1,0,-0.0065448874855536295,3.5290354397287125,False,2_0,12,1,13,3.5290354397287125,3.4570416773876227,7_2,7_2
6oh2,6oh2_2,0,-0.0023918852853648314,3.4787362051098363,False,2_0,14,1,15,3.4787362051098363,3.4476416964000935,7_2,7_2
6oh3,6oh3_1,0,-0.0024873243431422997,3.4940796399437355,False,2_0,10,1,11,3.4940796399437355,3.4716937208554546,7_2,7_2
6oh4,6oh4_0,0,-0.002670015810333169,3.4774759948155998,False,2_0,10,1,11,3.4774759948155998,3.4534458525226013,7_2,7_2
6oh6,6oh6_1,0,-0.00021466137620234897,3.5283995961574854,False,2_1,13,1,14,3.5283995961574854,3.5258236596430574,7_2,7_2
6oh6,6oh6_4,0,0.005800123988780427,3.449117242262379,False,2_0,9,1,10,3.449117242262379,3.4955182341726223,7_2,7_2
6oht,6oht_2,0,0.0011538480073311496,3.438613592361422,False,2_0,11,1,12,3.438613592361422,3.4501520724347334,7_2,7_2
6oik,6oik_1,0,0.0014131377193592008,3.544622088796917,False,2_1,9,1,10,3.544622088796917,3.5559271905517904,7_2,7_2
6ois,6ois_0,0,0.001146148035144968,3.506469705947496,False,2_0,40,1,41,3.506469705947496,3.55116947931815,7_2,7_2
6ois,6ois_1,0,0.0009347080123202519,3.51612214846343,False,2_0,30,1,31,3.51612214846343,3.5432286808207176,7_2,7_2
6oit,6oit_3,0,-0.0006409415141202206,3.549250974960272,False,2_0,37,1,38,3.549250974960272,3.526177080451944,7_2,7_2
6oit,6oit_0,0,-0.0014934224993730645,3.3600742086754916,False,2_0,8,1,9,3.3600742086754916,3.3496202511798803,10_3,10_3
6oit,6oit_1,0,0.0016622884669739457,3.492247852447004,False,2_0,43,1,44,3.492247852447004,3.5620639680599098,7_2,7_2
6oit,6oit_2,0,0.00017033966965542026,3.5327450207150446,False,2_0,37,1,38,3.5327450207150446,3.5388772488226397,7_2,7_2
6oj7,6oj7_6,0,0.0006453405018592809,3.5225640468142267,False,3_1,38,1,39,3.5225640468142267,3.54644164538302,7_2,7_2
6oj7,6oj7_2,0,0.002783048968176488,3.515237277048575,False,2_0,20,1,21,3.515237277048575,3.5681152074439284,7_2,25_7
6olp,6olp_2,0,0.0031958784932465526,3.4624474583327083,False,3_1,6,1,7,3.4624474583327083,3.478426850798941,7_2,7_2
6omf,6omf_5,0,0.0023862603160579505,3.4992969259611995,False,3_0,7,1,8,3.4992969259611995,3.5136144878575473,7_2,7_2
6omm,6omm_1,0,0.003285294561567095,3.4872149300779682,False,2_1,10,1,11,3.4872149300779682,3.516782581132072,7_2,7_2
6on4,6on4_0,0,-0.00791861267955888,3.5536903163328604,False,2_0,9,1,10,3.5536903163328604,3.490341414896389,7_2,7_2
6onm,6onm_2,0,0.0010527422993578013,3.499187236598433,False,2_0,15,1,16,3.499187236598433,3.5139256287894423,7_2,7_2
6oo3,6oo3_5,0,-0.0010972951933626693,3.4700236390196353,False,2_0,9,1,10,3.4700236390196353,3.461245277472734,7_2,7_2
6oo7,6oo7_5,0,0.001217958154498008,3.4357131774588257,False,2_0,8,1,9,3.4357131774588257,3.4442388845403116,24_7,7_2
6oop,6oop_2,0,-0.00781387584347146,3.570529791154918,False,2_0,9,1,10,3.570529791154918,3.508018784407146,25_7,7_2
6oqa,6oqa_0,0,0.0001326159834463596,3.5078918786401823,False,2_1,72,1,73,3.5078918786401823,3.5173076134648738,7_2,7_2
6oqq,6oqq_3,0,0.0034271256538110297,3.5353140149539533,False,3_0,6,1,7,3.5353140149539533,3.5524496432230084,7_2,7_2
6oqs,6oqs_0,0,-0.004916864778247746,3.5575664460903638,False,2_0,10,1,11,3.5575664460903638,3.5133146630861343,7_2,7_2
6oqw,6oqw_0,0,-0.004567127619988843,3.5444608066586105,False,2_0,10,1,11,3.5444608066586105,3.5033566580787108,7_2,7_2
6oqw,6oqw_4,0,-0.0015111633127151526,3.544345977367574,False,2_0,34,1,35,3.544345977367574,3.4944775880479737,7_2,7_2
6or6,6or6_2,0,0.012057404651512935,3.4257512374306907,False,2_0,9,1,10,3.4257512374306907,3.5222104746427942,24_7,7_2
6orb,6orb_6,0,-0.0006820022038023835,3.5244753908148634,False,2_1,16,1,17,3.5244753908148634,3.5142453577578276,7_2,7_2
6orb,6orb_7,0,0.009283978365850088,3.539912794119837,False,2_0,9,1,10,3.539912794119837,3.614184621046638,7_2,18_5
6os1,6os1_0,0,0.0014642407141693009,3.449550400080557,False,2_0,9,1,10,3.449550400080557,3.4612643257939113,7_2,7_2
6os2,6os2_2,0,0.009611331615828198,3.496879756653268,False,2_0,7,1,8,3.496879756653268,3.554547746348237,7_2,7_2
6os2,6os2_1,0,0.000224030904431926,3.554352162853574,False,2_0,7,1,8,3.554352162853574,3.5556963482801653,7_2,7_2
6os7,6os7_4,0,-0.004689773604486411,3.5526726076615263,False,2_0,12,1,13,3.5526726076615263,3.501085098012176,7_2,7_2
6os7,6os7_1,0,-0.0023167038517264565,3.5023695168027205,False,2_0,14,1,15,3.5023695168027205,3.4722523667302765,7_2,7_2
6os9,6os9_2,0,-0.008457323246400543,3.5607521496135015,False,2_0,12,1,13,3.5607521496135015,3.4677215939030956,7_2,7_2
6osa,6osa_1,0,-0.00813639951001101,3.5590818356619383,False,2_0,12,1,13,3.5590818356619383,3.469581441051817,7_2,7_2
6osd,6osd_3,0,-0.0016063008206303844,3.51118043312692,False,3_1,23,1,24,3.51118043312692,3.4758418150730517,7_2,7_2
6osr,6osr_2,0,0.0037106874311131606,3.5225332533237714,False,3_1,17,1,18,3.5225332533237714,3.581904252221582,7_2,25_7
6ot4,6ot4_18,0,0.009230039299904033,3.4840349699908435,False,2_0,10,1,11,3.4840349699908435,3.56710532368998,7_2,25_7
6ot4,6ot4_21,0,0.005672819966299162,3.4995062705618225,False,2_0,9,1,10,3.4995062705618225,3.5448888302922157,7_2,7_2
6ot4,6ot4_40,0,0.0012019299339264843,3.540823980501508,False,4_0,6,1,7,3.540823980501508,3.5468336301711405,7_2,7_2
6ot7,6ot7_34,0,0.0071486385985832695,3.5081242048668257,False,4_0,6,1,7,3.5081242048668257,3.543867397859742,7_2,7_2
6ot8,6ot8_26,0,0.005477927287513999,3.5287102614301604,False,4_0,6,1,7,3.5287102614301604,3.5560998978677305,7_2,7_2
6otn,6otn_0,0,-8.796830383459329e-05,3.5193838986049117,False,2_1,54,1,55,3.5193838986049117,3.5147215785016783,7_2,7_2
6oua,6oua_1,0,-0.0063728980646676715,3.5380417880081367,False,2_1,16,1,17,3.5380417880081367,3.4424483170381217,7_2,7_2
6ova,6ova_0,0,-0.014027697598515902,3.560484519755916,False,2_0,9,1,10,3.560484519755916,3.4482629389677886,7_2,7_2
6ovb,6ovb_0,0,-0.0075375000069660214,3.555513874971675,False,2_0,10,1,11,3.555513874971675,3.4876763749089807,7_2,7_2
6ovh,6ovh_5,0,0.00714164929978722,3.4820271116018637,False,2_0,8,1,9,3.4820271116018637,3.5320186567003744,7_2,7_2
6ovs,6ovs_3,0,-0.0012188681210518369,3.492762650445495,False,3_1,23,1,24,3.492762650445495,3.465947551782355,7_2,7_2
6owd,6owd_0,0,-0.0013893080884950228,3.5207081231925867,False,2_1,23,1,24,3.5207081231925867,3.4901433452456962,7_2,7_2
6owj,6owj_0,0,0.001834213562609029,3.6780436200459095,False,2_0,24,1,25,3.6780436200459095,3.720230531985917,11_3,26_7
6owk,6owk_8,0,-0.01534629234225975,3.9121694877294497,False,3_1,14,1,15,3.9121694877294497,3.712667687280073,43_11,26_7
6ows,6ows_0,0,0.006992269637787969,3.567319096756181,False,2_1,9,1,10,3.567319096756181,3.623257253858485,25_7,29_8
6ox0,6ox0_0,0,0.004082068518823288,3.5257921463526847,False,2_0,8,1,9,3.5257921463526847,3.5543666259844477,7_2,7_2
6ox7,6ox7_0,0,0.0017929245003763885,3.481174496213633,False,2_0,24,1,25,3.481174496213633,3.52241175972229,7_2,7_2
6ox7,6ox7_1,0,-0.0025657604558216008,3.4930868013541896,False,2_0,12,1,13,3.4930868013541896,3.464863436340152,7_2,7_2
6oxc,6oxc_0,0,0.014714313053256378,3.44229861182604,False,2_1,9,1,10,3.44229861182604,3.560013116252091,7_2,7_2
6oz9,6oz9_3,0,-0.006142967233608956,3.531559002847336,False,3_1,9,1,10,3.531559002847336,3.482415264978464,7_2,7_2
6ozx,6ozx_1,0,0.0007249822237779252,3.5571228916367312,False,2_0,14,1,15,3.5571228916367312,3.566547660545844,7_2,25_7
6ozy,6ozy_1,0,-0.001736949270194369,3.583002448953265,False,2_0,17,1,18,3.583002448953265,3.5552112606301547,25_7,7_2
6p18,6p18_3,0,0.0029301229034342435,3.4995015981718893,False,3_0,6,1,7,3.4995015981718893,3.5141522126890608,7_2,7_2
6p1k,6p1k_3,0,-0.002121444635382607,3.540060500162055,False,2_0,7,1,8,3.540060500162055,3.527331832349759,7_2,7_2
6p2r,6p2r_3,0,-0.0011721832381873748,3.512224831064044,False,2_0,12,1,13,3.512224831064044,3.499330815443983,7_2,7_2
6p2r,6p2r_2,0,-0.004579025243974154,3.5405063675903623,False,2_1,9,1,10,3.5405063675903623,3.5038741656385692,7_2,7_2
6p2r,6p2r_4,0,0.00802354649868105,3.2512118553953018,False,2_1,7,1,8,3.2512118553953018,3.299353134387388,13_4,10_3
6p2r,6p2r_1,0,0.010073830207972182,3.4527493205622375,False,2_0,10,1,11,3.4527493205622375,3.543413792433987,7_2,7_2
6p46,6p46_2,0,0.008440300775056404,3.436393961918991,False,2_1,22,1,23,3.436393961918991,3.6136402781951755,24_7,18_5
6p46,6p46_6,0,0.0026493799636777486,3.5262694239752714,False,3_0,5,1,6,3.5262694239752714,3.5368669438299825,7_2,7_2
6p47,6p47_0,0,-0.009918657448984163,3.536332751422762,False,2_0,10,1,11,3.536332751422762,3.4470648343819046,7_2,7_2
6p49,6p49_2,0,-0.01078928395039997,3.5309585196171773,False,2_0,9,1,10,3.5309585196171773,3.4446442480139776,7_2,7_2
6p5u,6p5u_1,0,-0.028287405891790508,3.5236780054057584,False,2_1,9,1,10,3.5236780054057584,3.2973787582714342,7_2,10_3
6p65,6p65_3,0,-0.0016409904843541537,3.5131018571586705,False,3_1,15,1,16,3.5131018571586705,3.4901279903777125,7_2,7_2
6p6i,6p6i_0,0,0.0012721747762122503,3.49401017211651,False,2_0,23,1,24,3.49401017211651,3.5219980171931797,7_2,7_2
6p6j,6p6j_2,0,0.008765532626909614,3.4731540080443994,False,2_0,12,1,13,3.4731540080443994,3.569574866940405,7_2,25_7
6p6j,6p6j_0,0,0.001073874014886446,3.5014098222170498,False,2_0,22,1,23,3.5014098222170498,3.523961176529665,7_2,7_2
6p6y,6p6y_3,0,-0.0011022258808831742,3.74338552798733,False,4_2,26,1,27,3.74338552798733,3.7158298809652504,15_4,26_7
6p73,6p73_7,0,0.0007164089494985615,3.4956079345976536,False,3_0,14,1,15,3.4956079345976536,3.504921250941135,7_2,7_2
6p73,6p73_3,0,0.01458289799577855,3.5274793261440975,False,2_1,18,1,19,3.5274793261440975,3.775388592072333,7_2,15_4
6p74,6p74_0,0,0.0016154200472867871,3.5118748782820877,False,2_0,8,1,9,3.5118748782820877,3.5231828186130953,7_2,7_2
6p7v,6p7v_9,0,0.000970889911991748,3.5422233808000327,False,3_0,10,1,11,3.5422233808000327,3.5509613900079584,7_2,7_2
6p7w,6p7w_12,0,0.0007395067454936149,3.5428285232595425,False,3_0,9,1,10,3.5428285232595425,3.5487445772234913,7_2,7_2
6p7z,6p7z_3,0,0.008366594187343217,3.4315901279645455,False,2_0,12,1,13,3.4315901279645455,3.523622664025321,24_7,7_2
6p7z,6p7z_4,0,0.0002606212049334587,3.4805084894891225,False,3_0,6,1,7,3.4805084894891225,3.48181159551379,7_2,7_2
6p89,6p89_3,0,-0.001746099646511645,3.49195936879001,False,3_1,9,1,10,3.49195936879001,3.477990571617917,7_2,7_2
6p9x,6p9x_2,0,-0.0030431652227031016,3.508356794735331,False,2_0,12,1,13,3.508356794735331,3.474881977285597,7_2,7_2
6p9x,6p9x_1,0,-0.0015366552519569655,3.4525466534686555,False,2_0,13,1,14,3.4525466534686555,3.434106790445172,7_2,24_7
6p9y,6p9y_2,0,-0.01610079960536601,3.5681776496858655,False,2_0,10,1,11,3.5681776496858655,3.4232704532375715,25_7,24_7
6paj,6paj_7,0,-0.00709421855370765,3.590151058761625,False,4_0,18,1,19,3.590151058761625,3.469549343348595,18_5,7_2
6pam,6pam_0,0,0.0006211317211532956,3.5147751008579857,False,2_0,16,1,17,3.5147751008579857,3.5240920766752852,7_2,7_2
6pan,6pan_0,0,-0.007045434351010693,3.6706095628033983,False,2_0,29,1,30,3.6706095628033983,3.473337400975099,11_3,7_2
6pao,6pao_1,0,-0.011068615083922357,3.6406772987693254,False,2_0,15,1,16,3.6406772987693254,3.4857166875944126,11_3,7_2
6pao,6pao_1,1,0.006728452641818908,3.49672352547248,False,2_0,7,16,23,3.5976503150997634,3.638021030950677,18_5,11_3
6paq,6paq_1,0,-0.004677548132238644,3.5708956515678123,False,2_0,19,1,20,3.5708956515678123,3.4866997851875166,25_7,7_2
6par,6par_1,0,-0.017484748298336298,3.688078319317258,False,2_0,14,1,15,3.688078319317258,3.460776591438886,11_3,7_2
6par,6par_1,1,0.010012923404138568,3.479603765949516,False,2_0,9,15,24,3.6197846936074556,3.699888080840564,29_8,11_3
6par,6par_0,0,-0.017709694880988898,3.690128304647625,False,2_0,14,1,15,3.690128304647625,3.4599022711947693,11_3,7_2
6par,6par_0,1,0.009941312252464,3.4785632104353605,False,2_0,9,15,24,3.6177415819698564,3.6972720799895686,29_8,11_3
