pdb,bundleid,interval,a,b,suspect,toplogy_class,length,start,end,from,to,from_P,to_P
5ydd,5ydd_1,0,0.006198359330367376,3.467552642743223,False,2_0,8,1,9,3.467552642743223,3.5109411580557945,7_2,7_2
5ydd,5ydd_0,0,0.0007701730006904752,3.462266876630694,False,2_0,8,1,9,3.462266876630694,3.4676580876355274,7_2,7_2
5yep,5yep_2,0,-0.0009226648438834555,3.52627063210812,False,2_0,13,1,14,3.52627063210812,3.5151986539815185,7_2,7_2
5yep,5yep_3,0,0.000942007349976813,3.5005294811632126,False,2_0,11,1,12,3.5005294811632126,3.5099495546629806,7_2,7_2
5yew,5yew_2,0,0.001790749719532523,3.509516499863876,False,2_0,19,1,20,3.509516499863876,3.5417499948154614,7_2,7_2
5yf2,5yf2_1,0,-0.00574639302167368,3.644329810332778,False,2_0,9,1,10,3.644329810332778,3.5983586661593887,11_3,18_5
5yfb,5yfb_1,0,0.00696630112074523,3.441006525912694,False,2_0,10,1,11,3.441006525912694,3.503703235999401,7_2,7_2
5yfc,5yfc_2,0,0.005503085602119745,3.4365313640105977,False,2_0,10,1,11,3.4365313640105977,3.4860591344296754,24_7,7_2
5yfd,5yfd_2,0,0.0050956225153788864,3.4376081647305314,False,2_0,10,1,11,3.4376081647305314,3.4834687673689415,7_2,7_2
5yfp,5yfp_6,0,0.013435762288519188,3.4306447758242054,False,2_0,10,1,11,3.4306447758242054,3.551566636420878,24_7,7_2
5yfp,5yfp_7,0,0.0021411922285560414,3.522007540014204,False,2_0,11,1,12,3.522007540014204,3.5434194622997643,7_2,7_2
5yfp,5yfp_2,0,-0.007222615804751842,3.485027066517745,False,2_0,8,1,9,3.485027066517745,3.4344687558844824,7_2,24_7
5yfp,5yfp_3,0,-0.003150155867292127,3.5315684309487625,False,2_0,22,1,23,3.5315684309487625,3.465415157735628,7_2,7_2
5ygh,5ygh_0,0,0.00034638606446333773,3.565704804492464,False,2_0,14,1,15,3.565704804492464,3.5702078233304873,25_7,25_7
5yha,5yha_2,0,0.012106394324765497,3.677103411076127,False,3_0,6,1,7,3.677103411076127,3.7376353826999544,11_3,15_4
5yi3,5yi3_0,0,0.0009105011222084023,3.5369981157225494,False,2_1,7,1,8,3.5369981157225494,3.5424611224558,7_2,7_2
5yi5,5yi5_8,0,0.0015325588174274689,3.5293543545754593,False,2_0,13,1,14,3.5293543545754593,3.547745060384589,7_2,7_2
5yi5,5yi5_30,0,0.0015411318774382532,3.529313143112829,False,2_0,13,1,14,3.529313143112829,3.5478067256420878,7_2,7_2
5yi5,5yi5_25,0,0.002316382387231864,3.495598974953874,False,2_0,15,1,16,3.495598974953874,3.52802832837512,7_2,7_2
5yi5,5yi5_5,0,0.002319900102662717,3.495584850153518,False,2_0,15,1,16,3.495584850153518,3.528063451590796,7_2,7_2
5yi5,5yi5_6,0,0.0015281387477755052,3.5293808758426093,False,2_0,13,1,14,3.5293808758426093,3.5477185408159153,7_2,7_2
5yi5,5yi5_37,0,0.002308852520668208,3.4956708374282006,False,2_0,15,1,16,3.4956708374282006,3.5279947727175553,7_2,7_2
5yi5,5yi5_7,0,0.00231402787655175,3.4956222152107723,False,2_0,15,1,16,3.4956222152107723,3.528018605482497,7_2,7_2
5yi5,5yi5_29,0,0.002307488384168702,3.495691533903502,False,2_0,15,1,16,3.495691533903502,3.527996371281864,7_2,7_2
5yi5,5yi5_46,0,0.0015465074639033176,3.529310340606797,False,2_0,13,1,14,3.529310340606797,3.547868430173637,7_2,7_2
5yi5,5yi5_11,0,0.002308384671258149,3.4956811888191504,False,2_0,15,1,16,3.4956811888191504,3.5279985742167645,7_2,7_2
5yi5,5yi5_45,0,0.00231260731205943,3.495660147188079,False,2_0,15,1,16,3.495660147188079,3.528036649556911,7_2,7_2
5yi5,5yi5_1,0,0.0023102661543927916,3.495667054788133,False,2_0,15,1,16,3.495667054788133,3.528010780949632,7_2,7_2
5yi5,5yi5_22,0,0.0015353131078422318,3.5293452047801863,False,2_0,13,1,14,3.5293452047801863,3.547768962074293,7_2,7_2
5yi5,5yi5_35,0,0.002309454948377812,3.4956478709552847,False,2_0,15,1,16,3.4956478709552847,3.527980240232574,7_2,7_2
5yi5,5yi5_10,0,0.0015272168152449816,3.5293953118620935,False,2_0,13,1,14,3.5293953118620935,3.5477219136450335,7_2,7_2
5yi5,5yi5_19,0,0.002315031631540771,3.4956273108180653,False,2_0,15,1,16,3.4956273108180653,3.5280377536596363,7_2,7_2
5yi5,5yi5_12,0,0.0015422813064116675,3.529338395317361,False,2_0,13,1,14,3.529338395317361,3.547845770994301,7_2,7_2
5yi5,5yi5_21,0,0.002307025498537395,3.4956758142448203,False,2_0,15,1,16,3.4956758142448203,3.527974171224344,7_2,7_2
5yi5,5yi5_47,0,0.0023113181854505947,3.495654164207792,False,2_0,15,1,16,3.495654164207792,3.5280126188041003,7_2,7_2
5yi5,5yi5_28,0,0.0015283478118215453,3.5293631283916236,False,2_0,13,1,14,3.5293631283916236,3.547703302133482,7_2,7_2
5yi5,5yi5_2,0,0.0015376783953773027,3.529299625484179,False,2_0,13,1,14,3.529299625484179,3.5477517662287066,7_2,7_2
5yi5,5yi5_4,0,0.0015354887036420652,3.529316970999016,False,2_0,13,1,14,3.529316970999016,3.5477428354427207,7_2,7_2
5yi5,5yi5_39,0,0.0023125922135700575,3.495631937240017,False,2_0,15,1,16,3.495631937240017,3.528008228229998,7_2,7_2
5yi5,5yi5_14,0,0.0015441591789882984,3.5293266858680004,False,2_0,13,1,14,3.5293266858680004,3.54785659601586,7_2,7_2
5yi5,5yi5_32,0,0.0015335381566081668,3.5293378344948536,False,2_0,13,1,14,3.5293378344948536,3.5477402923741517,7_2,7_2
5yi5,5yi5_3,0,0.002309898137842173,3.4956495334026485,False,2_0,15,1,16,3.4956495334026485,3.527988107332439,7_2,7_2
5yi5,5yi5_24,0,0.001539680827440158,3.5293044269480736,False,2_0,13,1,14,3.5293044269480736,3.5477805968773555,7_2,7_2
5yi5,5yi5_42,0,0.0015384808407930912,3.529304684035844,False,2_0,13,1,14,3.529304684035844,3.547766454125361,7_2,7_2
5yi5,5yi5_9,0,0.002314952561856398,3.495614675901335,False,2_0,15,1,16,3.495614675901335,3.5280240117673247,7_2,7_2
5yi5,5yi5_27,0,0.0023176694925096425,3.4955821895371333,False,2_0,15,1,16,3.4955821895371333,3.5280295624322684,7_2,7_2
5yi5,5yi5_20,0,0.0015169833726569016,3.5294608253634476,False,2_0,13,1,14,3.5294608253634476,3.5476646258353304,7_2,7_2
5yi5,5yi5_40,0,0.001523559073356208,3.52941252394211,False,2_0,13,1,14,3.52941252394211,3.5476952328223845,7_2,7_2
5yi5,5yi5_17,0,0.0023130397934312506,3.4956448521362904,False,2_0,15,1,16,3.4956448521362904,3.528027409244328,7_2,7_2
5yi5,5yi5_15,0,0.0023036550082546244,3.4957096765670577,False,2_0,15,1,16,3.4957096765670577,3.5279608466826224,7_2,7_2
5yi5,5yi5_33,0,0.0023182058458671227,3.495582985656047,False,2_0,15,1,16,3.495582985656047,3.528037867498187,7_2,7_2
5yi5,5yi5_26,0,0.0015444568372089333,3.5293124677657564,False,2_0,13,1,14,3.5293124677657564,3.5478459498122636,7_2,7_2
5yi5,5yi5_0,0,0.0015454742326170663,3.5292897601278375,False,2_0,13,1,14,3.5292897601278375,3.5478354509192425,7_2,7_2
5yi5,5yi5_23,0,0.0023097781210256324,3.495638232136427,False,2_0,15,1,16,3.495638232136427,3.527975125830786,7_2,7_2
5yi5,5yi5_13,0,0.0023130608245220674,3.4956391951308037,False,2_0,15,1,16,3.4956391951308037,3.5280220466741126,7_2,7_2
5yi5,5yi5_16,0,0.001531069090533981,3.529371482212425,False,2_0,13,1,14,3.529371482212425,3.5477443112988327,7_2,7_2
5yi5,5yi5_44,0,0.0015312223220815076,3.5293525003029638,False,2_0,13,1,14,3.5293525003029638,3.547727168167942,7_2,7_2
5yi5,5yi5_34,0,0.0015242099414478447,3.5294099401457575,False,2_0,13,1,14,3.5294099401457575,3.547700459443132,7_2,7_2
5yi5,5yi5_31,0,0.002310037057962328,3.4956549256484704,False,2_0,15,1,16,3.4956549256484704,3.527995444459943,7_2,7_2
5yi5,5yi5_41,0,0.00231055919842544,3.4956451955273145,False,2_0,15,1,16,3.4956451955273145,3.5279930243052706,7_2,7_2
5yi5,5yi5_38,0,0.0015398165896060988,3.5293278821524594,False,2_0,13,1,14,3.5293278821524594,3.5478056812277328,7_2,7_2
5yi5,5yi5_18,0,0.001522534967167282,3.5294191494972673,False,2_0,13,1,14,3.5294191494972673,3.547689569103275,7_2,7_2
5yi5,5yi5_36,0,0.0015328814883351278,3.529385429539862,False,2_0,13,1,14,3.529385429539862,3.5477800073998833,7_2,7_2
5yi5,5yi5_43,0,0.002309480836280413,3.495671137156808,False,2_0,15,1,16,3.495671137156808,3.5280038688647335,7_2,7_2
5yii,5yii_0,0,0.002174564694207283,3.4373007689135027,False,2_1,10,1,11,3.4373007689135027,3.456871851161368,24_7,7_2
5yii,5yii_1,0,0.0021745568484875973,3.437300871041756,False,2_1,10,1,11,3.437300871041756,3.4568718826781444,24_7,7_2
5yij,5yij_1,0,0.0015262175539608284,3.508927004117256,False,2_0,9,1,10,3.508927004117256,3.5211367445489428,7_2,7_2
5yij,5yij_7,0,-0.0040070485642910705,3.5326944207119912,False,3_1,9,1,10,3.5326944207119912,3.5006380321976627,7_2,7_2
5yik,5yik_8,0,0.00047179633923259326,3.528272109181467,False,3_1,4,1,5,3.528272109181467,3.5296874981991646,7_2,7_2
5yik,5yik_2,0,-9.70411795578176e-06,3.517809024764119,False,2_0,9,1,10,3.517809024764119,3.517731391820473,7_2,7_2
5yil,5yil_0,0,0.004050947391448464,3.585702222656928,False,2_1,2,1,3,3.585702222656928,3.5897531700483762,18_5,18_5
5yil,5yil_0,1,0.01575624644957079,3.574813549033801,False,2_1,7,3,10,3.6063260419329426,3.7008635206303673,18_5,11_3
5yim,5yim_5,0,-0.005667317609267491,3.5464699524630476,False,3_1,8,1,9,3.5464699524630476,3.506798729198175,7_2,7_2
5yit,5yit_0,0,-0.004326235112770545,3.543307163950255,False,2_1,19,1,20,3.543307163950255,3.4654349319203854,7_2,7_2
5yix,5yix_1,0,0.004400582168538541,3.5183434534639524,False,2_0,9,1,10,3.5183434534639524,3.553548110812261,7_2,7_2
5yix,5yix_0,0,-0.008350617871181064,3.549093033668393,False,2_0,17,1,18,3.549093033668393,3.415483147729496,7_2,17_5
5yiy,5yiy_0,0,-0.010983567241960184,3.5747544093849353,False,2_1,12,1,13,3.5747544093849353,3.453935169723373,25_7,7_2
5yiy,5yiy_0,1,0.003276289737385687,3.4774944009802105,False,2_1,7,13,20,3.516809877828839,3.536467616253153,7_2,7_2
5yj6,5yj6_5,0,0.002408737070875782,3.4565570990597005,False,3_1,6,1,7,3.4565570990597005,3.4686007844140794,7_2,7_2
5yjb,5yjb_0,0,-0.0011924887404760206,3.538567142440184,False,2_0,32,1,33,3.538567142440184,3.5015999914854277,7_2,7_2
5yjb,5yjb_1,0,-0.0015862066285954371,3.534059881627765,False,2_1,23,1,24,3.534059881627765,3.4991633357986656,7_2,7_2
5yje,5yje_0,0,-0.0013888680808438992,3.5261549562896093,False,2_0,8,1,9,3.5261549562896093,3.516432879723702,7_2,7_2
5yje,5yje_3,0,0.0014502122053762208,3.5197716515753323,False,2_0,9,1,10,3.5197716515753323,3.531373349218342,7_2,7_2
5yje,5yje_1,0,-0.0018947789691312364,3.529115112335372,False,2_0,8,1,9,3.529115112335372,3.5158516595514535,7_2,7_2
5yjo,5yjo_3,0,0.00545502068422962,3.481378410148159,False,2_0,8,1,9,3.481378410148159,3.519563554937766,7_2,7_2
5yjo,5yjo_4,0,9.151956905688372e-05,3.4790636273424433,False,3_1,6,1,7,3.4790636273424433,3.4795212251877277,7_2,7_2
5ykc,5ykc_2,0,0.004346249654384603,3.509889320698874,False,3_0,17,1,18,3.509889320698874,3.5794293151690275,7_2,25_7
5yke,5yke_21,0,-0.0031550545356519247,3.5381268350379522,False,2_0,14,1,15,3.5381268350379522,3.4971111260744774,7_2,7_2
5yke,5yke_16,0,-0.0011343824942883925,3.445763234748638,False,2_0,15,1,16,3.445763234748638,3.4298818798286006,7_2,24_7
5yke,5yke_30,0,-0.003155022056318032,3.5381266928735324,False,2_0,14,1,15,3.5381266928735324,3.497111406141398,7_2,7_2
5yke,5yke_31,0,-0.00022689779413659645,3.484095439300522,False,2_0,17,1,18,3.484095439300522,3.4804650745943366,7_2,7_2
5yke,5yke_26,0,-0.0027852003469101775,3.5650684554440843,False,2_0,26,1,27,3.5650684554440843,3.4954384467713298,25_7,7_2
5yke,5yke_25,0,-0.0011343818711958558,3.445763058582173,False,2_0,15,1,16,3.445763058582173,3.4298817123854306,7_2,24_7
5yke,5yke_14,0,-0.02817139451926871,3.834865170763595,False,2_0,17,1,18,3.834865170763595,3.384122858455296,23_6,27_8
5yke,5yke_14,1,0.010735622032853458,3.445223309841708,False,2_0,11,18,29,3.627728884400217,3.7350851047287517,29_8,15_4
5yke,5yke_17,0,-0.002785208845171362,3.5650685550555385,False,2_0,26,1,27,3.5650685550555385,3.4954383339262547,25_7,7_2
5yke,5yke_13,0,-0.00022687202780049092,3.4840948858602334,False,2_0,17,1,18,3.4840948858602334,3.4804649334154254,7_2,7_2
5yke,5yke_5,0,-0.0281713898229667,3.834865134013464,False,2_0,17,1,18,3.834865134013464,3.384122896845997,23_6,27_8
5yke,5yke_5,1,0.010735573423938572,3.4452234852802537,False,2_0,11,18,29,3.6277282334872094,3.7350839677265952,29_8,15_4
5yke,5yke_34,0,-0.0011343772439011495,3.445762965273466,False,2_0,15,1,16,3.445762965273466,3.4298816838588495,7_2,24_7
5yke,5yke_23,0,-0.028171375161161177,3.8348649864627733,False,2_0,17,1,18,3.8348649864627733,3.3841229838841946,23_6,27_8
5yke,5yke_23,1,0.01073556185443552,3.4452234532956587,False,2_0,11,18,29,3.6277280048210625,3.735083623365418,29_8,15_4
5yke,5yke_33,0,0.0015463535577509332,3.533560713101176,False,2_0,23,1,24,3.533560713101176,3.5675804913716966,7_2,25_7
5yke,5yke_22,0,-0.0002268320290576634,3.4840949328533535,False,2_0,17,1,18,3.4840949328533535,3.480465620388431,7_2,7_2
5yke,5yke_12,0,-0.0031550681852141223,3.5381267813450683,False,2_0,14,1,15,3.5381267813450683,3.497110894937285,7_2,7_2
5yke,5yke_8,0,-0.0027852073362499017,3.5650685591633753,False,2_0,26,1,27,3.5650685591633753,3.4954383757571277,25_7,7_2
5yke,5yke_7,0,-0.0011343778668213736,3.4457631414384355,False,2_0,15,1,16,3.4457631414384355,3.429881851302936,7_2,24_7
5yke,5yke_35,0,-0.0027851988380172823,3.5650684595524966,False,2_0,26,1,27,3.5650684595524966,3.4954384886020646,25_7,7_2
5yke,5yke_3,0,-0.003155035705885985,3.5381266391814274,False,2_0,14,1,15,3.5381266391814274,3.4971111750049095,7_2,7_2
5yke,5yke_32,0,-0.028171370464801313,3.8348649497120095,False,2_0,17,1,18,3.8348649497120095,3.3841230222751886,23_6,27_8
5yke,5yke_32,1,0.010735513245728674,3.445223628733888,False,2_0,11,18,29,3.6277273539112755,3.735082486368562,29_8,15_4
5yke,5yke_4,0,-0.00022693779272080488,3.4840953923064926,False,2_0,17,1,18,3.4840953923064926,3.4804643876229595,7_2,7_2
5yke,5yke_24,0,0.0015463475845398022,3.5335607522390347,False,2_0,23,1,24,3.5335607522390347,3.5675803990989103,7_2,25_7
5yke,5yke_15,0,0.0015463685722051075,3.5335605199080917,False,2_0,23,1,24,3.5335605199080917,3.567580628496604,7_2,25_7
5yke,5yke_6,0,0.001546374545482907,3.53356048076975,False,2_0,23,1,24,3.53356048076975,3.5675807207703736,7_2,25_7
5ykf,5ykf_30,0,-0.003153317921635519,3.53811485223684,False,2_0,14,1,15,3.53811485223684,3.497121719255578,7_2,7_2
5ykf,5ykf_35,0,-0.0027854596025533446,3.5650731022467355,False,2_0,26,1,27,3.5650731022467355,3.495436612182902,25_7,7_2
5ykf,5ykf_5,0,-0.028163953229617164,3.8347929843869304,False,2_0,17,1,18,3.8347929843869304,3.3841697327130555,23_6,27_8
5ykf,5ykf_5,1,0.010725067896632301,3.4452561515483544,False,2_0,11,18,29,3.6275823057911034,3.7348329847574266,29_8,15_4
5ykf,5ykf_12,0,-0.0031533173377002593,3.5381148049538558,False,2_0,14,1,15,3.5381148049538558,3.4971216795637523,7_2,7_2
5ykf,5ykf_13,0,-0.00022191921485903427,3.4840516477981662,False,2_0,17,1,18,3.4840516477981662,3.4805009403604217,7_2,7_2
5ykf,5ykf_24,0,0.0015471841791862475,3.5335433533584855,False,2_0,23,1,24,3.5335433533584855,3.567581405300583,7_2,25_7
5ykf,5ykf_4,0,-0.00022193347169617843,3.4840517282249284,False,2_0,17,1,18,3.4840517282249284,3.4805007926777893,7_2,7_2
5ykf,5ykf_33,0,0.0015471309404880063,3.5335437899005533,False,2_0,23,1,24,3.5335437899005533,3.5675806705912896,7_2,25_7
5ykf,5ykf_3,0,-0.003153358699637804,3.538115175685046,False,2_0,14,1,15,3.538115175685046,3.4971215125897546,7_2,7_2
5ykf,5ykf_15,0,0.0015471600150016734,3.5335435481798387,False,2_0,23,1,24,3.5335435481798387,3.5675810685098757,7_2,25_7
5ykf,5ykf_21,0,-0.003153276559678747,3.5381144815054713,False,2_0,14,1,15,3.5381144815054713,3.4971218862296474,7_2,7_2
5ykf,5ykf_26,0,-0.0027854613228588112,3.5650729947984137,False,2_0,26,1,27,3.5650729947984137,3.4954364617269436,25_7,7_2
5ykf,5ykf_34,0,-0.0011428462361049608,3.4458122124420414,False,2_0,15,1,16,3.4458122124420414,3.4298123651365717,7_2,24_7
5ykf,5ykf_6,0,0.0015471067763980913,3.533543984721314,False,2_0,23,1,24,3.533543984721314,3.567580333802072,7_2,25_7
5ykf,5ykf_14,0,-0.02816396932186386,3.834793078989293,False,2_0,17,1,18,3.834793078989293,3.384169569839471,23_6,27_8
5ykf,5ykf_14,1,0.010725162004550258,3.4452559645051797,False,2_0,11,18,29,3.627583718582534,3.7348353386280366,29_8,15_4
5ykf,5ykf_7,0,-0.0011429235725282912,3.445812799376185,False,2_0,15,1,16,3.445812799376185,3.4298118693607886,7_2,24_7
5ykf,5ykf_22,0,-0.00022194483526803783,3.4840517958692936,False,2_0,17,1,18,3.4840517958692936,3.4805006785050048,7_2,7_2
5ykf,5ykf_25,0,-0.0011429305580116986,3.4458125767955896,False,2_0,15,1,16,3.4458125767955896,3.4298115489834258,7_2,24_7
5ykf,5ykf_17,0,-0.0027854709482838733,3.5650731745235307,False,2_0,26,1,27,3.5650731745235307,3.495436400816434,25_7,7_2
5ykf,5ykf_16,0,-0.0011430078943485604,3.4458131637287863,False,2_0,15,1,16,3.4458131637287863,3.4298110532079065,7_2,24_7
5ykf,5ykf_32,0,-0.02816394435687429,3.8347931197220775,False,2_0,17,1,18,3.8347931197220775,3.384170010012089,23_6,27_8
5ykf,5ykf_32,1,0.010724938175448107,3.4452560968850965,False,2_0,11,18,29,3.627580045867714,3.7348294276221954,29_8,15_4
5ykf,5ykf_31,0,-0.00022195909192388884,3.4840518762950197,False,2_0,17,1,18,3.4840518762950197,3.4805005308242376,7_2,7_2
5ykf,5ykf_23,0,-0.028163960449116322,3.8347932143245185,False,2_0,17,1,18,3.8347932143245185,3.3841698471386574,23_6,27_8
5ykf,5ykf_23,1,0.010725032284149713,3.445255909839704,False,2_0,11,18,29,3.627581458670249,3.734831781511746,29_8,15_4
5ykf,5ykf_8,0,-0.002785469227962922,3.5650732819713937,False,2_0,26,1,27,3.5650732819713937,3.495436551272321,25_7,7_2
5ykg,5ykg_7,0,-0.0011479119811633564,3.4458307075726626,False,2_0,15,1,16,3.4458307075726626,3.4297599398363756,7_2,24_7
5ykg,5ykg_33,0,0.0015470152973907877,3.533559062297483,False,2_0,23,1,24,3.533559062297483,3.5675933988400805,7_2,25_7
5ykg,5ykg_6,0,0.0015469862754096005,3.5335592222341936,False,2_0,23,1,24,3.5335592222341936,3.5675929202932046,7_2,25_7
5ykg,5ykg_15,0,0.001547002087048782,3.5335589975758444,False,2_0,23,1,24,3.5335589975758444,3.5675930434909175,7_2,25_7
5ykg,5ykg_23,0,-0.02817067513727838,3.834864826931434,False,2_0,17,1,18,3.834864826931434,3.38413402473498,23_6,27_8
5ykg,5ykg_23,1,0.010719761489584641,3.4452789217326685,False,2_0,11,18,29,3.6275148670556074,3.734712481951454,29_8,15_4
5ykg,5ykg_26,0,-0.0027860707007359748,3.56507849519898,False,2_0,26,1,27,3.56507849519898,3.4954267276805804,25_7,7_2
5ykg,5ykg_34,0,-0.001147879760065072,3.4458304330266554,False,2_0,15,1,16,3.4458304330266554,3.4297601163857445,7_2,24_7
5ykg,5ykg_21,0,-0.002861414539916846,3.538343646323024,False,2_0,14,1,15,3.538343646323024,3.501145257304105,7_2,7_2
5ykg,5ykg_3,0,-0.0028614157387495177,3.538343698644892,False,2_0,14,1,15,3.538343698644892,3.501145294041148,7_2,7_2
5ykg,5ykg_35,0,-0.002786075201582579,3.56507866288775,False,2_0,26,1,27,3.56507866288775,3.4954267828481855,25_7,7_2
5ykg,5ykg_22,0,-0.00015096840721302626,3.48451044930412,False,2_0,17,1,18,3.48451044930412,3.4820949547887117,7_2,7_2
5ykg,5ykg_13,0,-0.00015105896940055557,3.484511064590094,False,2_0,17,1,18,3.484511064590094,3.482094121079685,7_2,7_2
5ykg,5ykg_25,0,-0.0011479191417474016,3.4458306646815626,False,2_0,15,1,16,3.4458306646815626,3.429759796697099,7_2,24_7
5ykg,5ykg_32,0,-0.028170694147016017,3.8348649683442275,False,2_0,17,1,18,3.8348649683442275,3.3841338619919714,23_6,27_8
5ykg,5ykg_32,1,0.010719827597170724,3.4452789461992603,False,2_0,11,18,29,3.6275160153511625,3.7347142913228697,29_8,15_4
5ykg,5ykg_4,0,-0.00015107617519200488,3.484511190845988,False,2_0,17,1,18,3.484511190845988,3.482093972042916,7_2,7_2
5ykg,5ykg_17,0,-0.002786067562531931,3.565078580808864,False,2_0,26,1,27,3.565078580808864,3.4954268917455655,25_7,7_2
5ykg,5ykg_14,0,-0.028170672391266225,3.834864676241269,False,2_0,17,1,18,3.834864676241269,3.3841339179810093,23_6,27_8
5ykg,5ykg_14,1,0.010719608485789142,3.44527939725243,False,2_0,11,18,29,3.627512741510845,3.7347088263687365,29_8,15_4
5ykg,5ykg_12,0,-0.00286144098829866,3.538343846211778,False,2_0,14,1,15,3.538343846211778,3.5011451133638958,7_2,7_2
5ykg,5ykg_24,0,0.0015470311089737423,3.533558837639226,False,2_0,23,1,24,3.533558837639226,3.5675935220366486,7_2,25_7
5ykg,5ykg_31,0,-0.00015098561321059286,3.484510575563133,False,2_0,17,1,18,3.484510575563133,3.4820948057517636,7_2,7_2
5ykg,5ykg_30,0,-0.002861389290344976,3.5383434987560163,False,2_0,14,1,15,3.5383434987560163,3.5011454379815317,7_2,7_2
5ykg,5ykg_16,0,-0.001147951363156891,3.445830939229695,False,2_0,15,1,16,3.445830939229695,3.4297596201454983,7_2,24_7
5ykg,5ykg_5,0,-0.028170691401038638,3.834864817654029,False,2_0,17,1,18,3.834864817654029,3.3841337552374107,23_6,27_8
5ykg,5ykg_5,1,0.010719674593449916,3.4452794217190528,False,2_0,11,18,29,3.6275138898077013,3.7347106357422004,29_8,15_4
5ykg,5ykg_8,0,-0.0027860720632995315,3.5650787484966715,False,2_0,26,1,27,3.5650787484966715,3.495426946914183,25_7,7_2
5yl4,5yl4_4,0,0.004420011938444324,3.4778866606186685,False,2_0,12,1,13,3.4778866606186685,3.5265067919415563,7_2,7_2
5yl4,5yl4_1,0,0.004223472737286433,3.4813545806239072,False,2_0,12,1,13,3.4813545806239072,3.527812780734058,7_2,7_2
5yl9,5yl9_12,0,-0.0016839917585063434,3.554804371414579,False,3_1,24,1,25,3.554804371414579,3.516072560968933,7_2,7_2
5yl9,5yl9_9,0,0.0004074141006459755,3.5173688240280834,False,3_0,81,1,82,3.5173688240280834,3.5499619520797614,7_2,7_2
5yl9,5yl9_11,0,-0.0016857555132824078,3.5548175764494325,False,3_1,24,1,25,3.5548175764494325,3.516045199643937,7_2,7_2
5yl9,5yl9_10,0,-0.0016855497817484277,3.5548243341182975,False,3_1,24,1,25,3.5548243341182975,3.516056689138084,7_2,7_2
5ylj,5ylj_2,0,0.005750583511021314,3.475639250702667,False,2_0,12,1,13,3.475639250702667,3.5388956693239018,7_2,7_2
5yls,5yls_3,0,0.004645869479323477,3.4834029173231684,False,2_0,12,1,13,3.4834029173231684,3.5345074815957265,7_2,7_2
5ylz,5ylz_0,0,-0.0011823571042507278,3.537483914565751,False,2_1,31,1,32,3.537483914565751,3.502013201438229,7_2,7_2
5ylz,5ylz_4,0,0.0050669802451396495,3.5821298306083325,False,2_0,8,1,9,3.5821298306083325,3.61759869232431,25_7,29_8
5ylz,5ylz_8,0,-0.00033931074539735094,3.499293047926472,False,2_1,39,1,40,3.499293047926472,3.4863992396013725,7_2,7_2
5ylz,5ylz_7,0,0.0003763568101459948,3.482960189697757,False,2_1,44,1,45,3.482960189697757,3.4991435325340348,7_2,7_2
5ym7,5ym7_1,0,0.002080238535088148,3.53764347615928,False,2_0,12,1,13,3.53764347615928,3.5605261000452497,7_2,7_2
5ym7,5ym7_0,0,0.007557690091050105,3.491897353989981,False,2_0,10,1,11,3.491897353989981,3.559916564809432,7_2,7_2
5ym9,5ym9_0,0,0.010603506262905323,3.475609883938253,False,2_1,9,1,10,3.475609883938253,3.560437934041496,7_2,7_2
5yma,5yma_0,0,0.0013911927914375195,3.4670247504564924,False,2_0,11,1,12,3.4670247504564924,3.4809366783708677,7_2,7_2
5yma,5yma_1,0,0.0017072984945783372,3.5057996513463783,False,2_0,15,1,16,3.5057996513463783,3.529701830270475,7_2,7_2
5ymr,5ymr_1,0,-0.006979169244877527,3.53098599153554,False,2_0,8,1,9,3.53098599153554,3.4821318068213976,7_2,7_2
5ymr,5ymr_3,0,-0.0017804386647112488,3.532691837869435,False,2_1,8,1,9,3.532691837869435,3.520228767216456,7_2,7_2
5ymr,5ymr_0,0,-0.0010508630648258224,3.535499552829055,False,2_1,8,1,9,3.535499552829055,3.5281435113752746,7_2,7_2
5ynx,5ynx_0,0,-0.0032945992034606538,3.5429060354284028,False,2_0,20,1,21,3.5429060354284028,3.4803086505626504,7_2,7_2
5yny,5yny_3,0,-0.0022649602823262218,3.523895973776846,False,2_0,20,1,21,3.523895973776846,3.4808617284126475,7_2,7_2
5yny,5yny_4,0,-0.00014557118535081856,3.5325849667701785,False,3_1,12,1,13,3.5325849667701785,3.5309836837313195,7_2,7_2
5yo3,5yo3_0,0,0.006810233832760011,3.4598394070627676,False,2_0,8,1,9,3.4598394070627676,3.507511043892088,7_2,7_2
5yo3,5yo3_1,0,0.003034968995817724,3.5253415211877,False,2_0,11,1,12,3.5253415211877,3.5556912111458776,7_2,7_2
5yo4,5yo4_0,0,0.007861089956053021,3.4953595985046566,False,2_0,10,1,11,3.4953595985046566,3.566109408109134,7_2,25_7
5yo4,5yo4_1,0,0.004939440968429286,3.5169173117575534,False,2_0,12,1,13,3.5169173117575534,3.5712511624102756,7_2,25_7
5yo5,5yo5_0,0,0.0027911548729207163,3.4957546672105906,False,2_0,9,1,10,3.4957546672105906,3.518083906193956,7_2,7_2
5yo6,5yo6_1,0,0.004305838981030042,3.52543825293251,False,2_0,12,1,13,3.52543825293251,3.57280248172384,7_2,25_7
5yo6,5yo6_0,0,0.010800281828718962,3.4748214727981654,False,2_0,10,1,11,3.4748214727981654,3.572024009256636,7_2,25_7
